"subject","predicate","object"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Marly-la-Ville"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Marly-la-Ville  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Sarcelles y cantón de Luzarches."
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlljb"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://xmlns.com/foaf/0.1/name","Marly-la-Ville"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marly-la-Ville"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/códigoPostal",95670
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/dirigentesNombres","André Specq  desde 2005"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/elevaciónAlta","145 m"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/elevaciónBaja","71 m"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/elevaciónMedia","137 m"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/gentilicio","Marlysiens"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/nombre","Marly-la-Ville"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/población",5696
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/superficie",862
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarcelles"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Luzarches"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Oise"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Roissy_Porte_de_France"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageID",1472161
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",120361763
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/demonym","Marlysiens (enfrancés)"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/height",137.0
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/maximumElevation",145.0
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/minimumElevation",71.0
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/populationTotal",5696
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/postalCode","95670"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marly-la-Ville?oldid=120361763&ns=0"
"http://es.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/abstract","Marly-la-Ville  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Sarcelles y cantón de Luzarches."
"http://es.wikipedia.org/wiki/Marly-la-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marly-la-Ville"
"http://es.dbpedia.org/resource/Marly_la-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marly-la-Ville"
"http://es.dbpedia.org/resource/Marly_la_Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marly-la-Ville"
"http://dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marly-la-Ville"
