"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Guillermo, Príncipe de Schaumburg-Lippe (20 de diciembre de 1784 - 21 de noviembre de 1860), fue un Conde y más tarde Príncipe de Schaumburg-Lippe."
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yqmr"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Elevado a Príncipe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/name","Jorge Guillermo"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Real_Güélfica"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bückeburg"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/consorte","Princesa Ida de Waldeck-Pyrmont"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/fechaDeDefunción",21
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/imagen","Georg Wilhelm of Schaumburg-Lippe.jpg"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bückeburg"
