"subject","predicate","object"
"http://es.dbpedia.org/resource/Qianlong","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing"
"http://es.dbpedia.org/resource/Qianlong","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastias_Ming_y_Qing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumbas_imperiales_de_las_dinastías_Ming_y_Qing","http://www.w3.org/2000/01/rdf-schema#label","Tumbas imperiales de las dinastías Ming y Qing"
