"subject","predicate","object"
"http://es.dbpedia.org/resource/Callicebus_caligatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_moloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_oenanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_olallae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_regulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_discolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_caquetensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_personatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_barbarabrownae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_melanochir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_nigrifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_stephennashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_hoffmannsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://www.w3.org/2000/01/rdf-schema#label","Callicebus"
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://www.w3.org/2004/02/skos/core#prefLabel","Callicebus"
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Callicebinae"
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://dbpedia.org/ontology/wikiPageID",3155196
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://dbpedia.org/ontology/wikiPageRevisionID",65768612
"http://es.dbpedia.org/resource/Categoría:Callicebus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Callicebus?oldid=65768612&ns=14"
"http://es.dbpedia.org/resource/Callicebus_lugens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_cupreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_torquatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_cinerascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_dubius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_pallescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_baptista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
"http://es.dbpedia.org/resource/Callicebus_bernhardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callicebus"
