"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Chieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.wikipedia.org/wiki/Pino_Torinese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Agostino_Coletto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Pecetto_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Baldissero_Torinese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pino_Torinese"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pino_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
