"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Suanzes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Suanzes"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Suanzes"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Suanzes​ es un título nobiliario español creado por Francisco Franco, el 1 de septiembre de 1960, a favor de Juan Antonio Suanzes y Fernández.​"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Francisco_Franco"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1960"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Suanzes"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/actualTitular","Juan Antonio Suanzes y de Abrisqueta"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Juan_Antonio_Suanzes"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/rey","Jefe del Estado Francisco Franco"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://es.dbpedia.org/property/dinastía(s)_","Suanzes"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://dbpedia.org/ontology/wikiPageID",6257312
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://dbpedia.org/ontology/wikiPageRevisionID",130361972
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Suanzes?oldid=130361972&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Suanzes","http://dbpedia.org/ontology/abstract","El marquesado de Suanzes​ es un título nobiliario español creado por Francisco Franco, el 1 de septiembre de 1960, a favor de Juan Antonio Suanzes y Fernández.​"
