"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Most","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Fernand_Pelloutier","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Murray_Rothbard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Gustav_Landauer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Saul_Newman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Achille_Mbembe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Fredy_Perlman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Teórico_político","http://www.w3.org/2000/01/rdf-schema#label","Teórico político"
"http://es.dbpedia.org/resource/Teórico_político","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062z7"
"http://es.dbpedia.org/resource/Teórico_político","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teórico_político"
"http://es.dbpedia.org/resource/Teórico_político","http://dbpedia.org/ontology/wikiPageID",1705461
"http://es.dbpedia.org/resource/Teórico_político","http://dbpedia.org/ontology/wikiPageRevisionID",20180423
"http://es.dbpedia.org/resource/Teórico_político","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_política"
"http://es.dbpedia.org/resource/Teórico_político","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Teórico_político","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teórico_político?oldid=20180423&ns=0"
"http://es.wikipedia.org/wiki/Teórico_político","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Errico_Malatesta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Valeriano_Orobón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teórico_político"
