"subject","predicate","object"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#label","Pevensey"
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/2000/01/rdf-schema#comment","Pevensey es una villa y parroquia civil del distrito de Wealden, en el condado de Sussex Oriental, Inglaterra.​ El núcleo urbano principal de encuentra a ocho kilómetros al noroeste de Eastbourne y a 1,6 km tierra adentro de la bahía de Pevensey.​ El lugar es célebre porque fue allí donde desembarcó Guillermo el Conquistador en el año 1066 tras atravesar el Canal de la Mancha desde el norte de la actual Francia para iniciar la Conquista normanda de Inglaterra."
"http://es.dbpedia.org/resource/Pevensey","http://xmlns.com/foaf/0.1/name","Pevensey"
"http://es.dbpedia.org/resource/Pevensey","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Pevensey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pevensey"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/códigoPostal",1323
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/códigoPostalNombre","PEVENSEY"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/densidad",179
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/imagen","Pevensey Castle and surrounding village.jpg"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/londonDistance","NNW"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/nombreOficial","Pevensey"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/osGridReference","TQ635052"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/pieDeImagen","El núcleo urbano de Pevensey y su castillo en el centro."
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Inglaterra"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/población",3153
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/postcodeArea","BN"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/postcodeDistrict","BN24"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/páginaWeb","www.pevenseyparishcouncil.gov.uk/"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/superficie",17.6
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wealden"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/tipoSuperior","Condado"
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/wikiPageID",8718831
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/wikiPageRevisionID",127184274
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/populationTotal",3153
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/postalCode","PEVENSEY"
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/postalCode","01323"
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/postalCode",""
"http://es.dbpedia.org/resource/Pevensey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pevensey?oldid=127184274&ns=0"
"http://es.dbpedia.org/resource/Pevensey","http://dbpedia.org/ontology/abstract","Pevensey es una villa y parroquia civil del distrito de Wealden, en el condado de Sussex Oriental, Inglaterra.​ El núcleo urbano principal de encuentra a ocho kilómetros al noroeste de Eastbourne y a 1,6 km tierra adentro de la bahía de Pevensey.​ El lugar es célebre porque fue allí donde desembarcó Guillermo el Conquistador en el año 1066 tras atravesar el Canal de la Mancha desde el norte de la actual Francia para iniciar la Conquista normanda de Inglaterra."
"http://es.dbpedia.org/resource/Pevensey","http://es.dbpedia.org/property/constituencyWestminster","http://es.dbpedia.org/resource/Bexhill_and_Battle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pevensey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pevensey"
"http://es.wikipedia.org/wiki/Pevensey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pevensey"
"http://es.dbpedia.org/resource/Castillo_de_Pevensey","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Pevensey"
