"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Argüello"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://www.w3.org/2000/01/rdf-schema#comment","Luis Antonio Argüello (San Francisco, 21 de junio de 1784; San Francisco, 27 de marzo de 1830) fue el primer gobernador nativo de California, desde 1822 a 1825, durante el dominio mexicano de la Alta California (1821-1846).​"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_Alta_California"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Antonio_Argüello"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://es.dbpedia.org/property/author","Edward Spillane"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://es.dbpedia.org/property/wstitle","Luis Antonio Argüello"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://dbpedia.org/ontology/wikiPageID",7208442
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://dbpedia.org/ontology/wikiPageRevisionID",116370549
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://dbpedia.org/ontology/wikiPageLength",10289
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Antonio_Argüello?oldid=116370549&ns=0"
"http://es.dbpedia.org/resource/Luis_Antonio_Argüello","http://dbpedia.org/ontology/abstract","Luis Antonio Argüello (San Francisco, 21 de junio de 1784; San Francisco, 27 de marzo de 1830) fue el primer gobernador nativo de California, desde 1822 a 1825, durante el dominio mexicano de la Alta California (1821-1846).​"
"http://dbpedia.org/resource/Luis_Antonio_Argüello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Antonio_Argüello"
"http://es.wikipedia.org/wiki/Luis_Antonio_Argüello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Antonio_Argüello"
