"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sam_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Lee"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/2000/01/rdf-schema#label","Sam Lee"
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Sam Lee (chino tradicional: 李聖傑; chino simplificado: 李圣杰, pinyin: Lǐ Shengjie; Wade-Giles: Lee Sheng-chieh, Pe-OE-ji: Lí-Seng Kiat), nacido el 21 de febrero de 1973, es un cantante y compositor taiwanés. Es nieto de un inmigrante de origen alemán por la vía materna. Se graduó de la Universidad Soochow, y formó solo una vez en el equipo nacional de tenis de Taiwán."
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbw1z"
"http://es.dbpedia.org/resource/Sam_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Taiwán"
"http://es.dbpedia.org/resource/Sam_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Taiwán"
"http://es.dbpedia.org/resource/Sam_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Lee"
"http://es.dbpedia.org/resource/Sam_Lee","http://dbpedia.org/ontology/wikiPageID",4683120
"http://es.dbpedia.org/resource/Sam_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",126431792
"http://es.dbpedia.org/resource/Sam_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wretch.cc/blog/samleee"
"http://es.dbpedia.org/resource/Sam_Lee","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Sam_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Lee?oldid=126431792&ns=0"
"http://es.dbpedia.org/resource/Sam_Lee","http://dbpedia.org/ontology/abstract","Sam Lee (chino tradicional: 李聖傑; chino simplificado: 李圣杰, pinyin: Lǐ Shengjie; Wade-Giles: Lee Sheng-chieh, Pe-OE-ji: Lí-Seng Kiat), nacido el 21 de febrero de 1973, es un cantante y compositor taiwanés. Es nieto de un inmigrante de origen alemán por la vía materna. Se graduó de la Universidad Soochow, y formó solo una vez en el equipo nacional de tenis de Taiwán."
