"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_Pin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Pin"
"http://dbpedia.org/resource/Margarita_Pin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Pin"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/2000/01/rdf-schema#label","Margarita Pin"
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Pin Arboledas (Valencia, 1949) es una política española. Ha sido diputada a Cortes por el PSOE desde 1996 a 2011."
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n47t5"
"http://es.dbpedia.org/resource/Margarita_Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Valencia"
"http://es.dbpedia.org/resource/Margarita_Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Margarita_Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Margarita_Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Margarita_Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Margarita_Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Margarita_Pin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Pin"
"http://es.dbpedia.org/resource/Margarita_Pin","http://dbpedia.org/ontology/wikiPageID",3622466
"http://es.dbpedia.org/resource/Margarita_Pin","http://dbpedia.org/ontology/wikiPageRevisionID",124456085
"http://es.dbpedia.org/resource/Margarita_Pin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronicasocial.com/servicios_comunes/biografias/detalles_biografia.html%3Fdocumento=422"
"http://es.dbpedia.org/resource/Margarita_Pin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Diputados/BusqForm%3F_piref73_1333155_73_1333154_1333154.next_page=/wc/fichaDiputado&idDiputado=114&idLegislatura=8"
"http://es.dbpedia.org/resource/Margarita_Pin","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Margarita_Pin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Pin?oldid=124456085&ns=0"
"http://es.dbpedia.org/resource/Margarita_Pin","http://dbpedia.org/ontology/abstract","Margarita Pin Arboledas (Valencia, 1949) es una política española. Ha sido diputada a Cortes por el PSOE desde 1996 a 2011."
"http://es.dbpedia.org/resource/Margarita_Pin_Arboledas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_Pin"
