"subject","predicate","object"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/2000/01/rdf-schema#label","Wojtek"
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/2000/01/rdf-schema#comment","Wojtek​ (1942-1963; ['vɔjtɛk]) fue un oso pardo adoptado por los soldados de la 22° Compañía de Suministros de Artillería, Segundo Cuerpo polaco, del ejército polaco durante la Segunda Guerra Mundial, alistado como soldado y que alcanzó el grado de sargento por méritos de guerra. En la Batalla de Montecassino, Wojtek ayudó a mover municiones del ejército."
"http://es.dbpedia.org/resource/Wojtek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcx81"
"http://es.dbpedia.org/resource/Wojtek","http://xmlns.com/foaf/0.1/name","Wojtek"
"http://es.dbpedia.org/resource/Wojtek","http://xmlns.com/foaf/0.1/nick","El oso soldado"
"http://es.dbpedia.org/resource/Wojtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Wojtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_Militares"
"http://es.dbpedia.org/resource/Wojtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_famosos"
"http://es.dbpedia.org/resource/Wojtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Polonia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Wojtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_del_Mediterráneo_(Segunda_Guerra_Mundial)"
