"subject","predicate","object"
"http://es.dbpedia.org/resource/Virus_Parainfluenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parainfluenza"
"http://dbpedia.org/resource/Human_parainfluenza_viruses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parainfluenza"
"http://es.wikipedia.org/wiki/Parainfluenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parainfluenza"
"http://es.dbpedia.org/resource/Parainfluenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parainfluenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parainfluenza","http://www.w3.org/2000/01/rdf-schema#label","Parainfluenza"
"http://es.dbpedia.org/resource/Parainfluenza","http://www.w3.org/2000/01/rdf-schema#comment","Los virus parainfluenza (también, virus paragripal), aislados en 1956, son un conjunto de paramixovirus de unos 100-200 nanómetros de tamaño, con un diámetro de  de 18 nm, que presenta en la envoltura dos glicoproteínas: la HN con actividad de hemaglutinina y neuraminidasa y la F, con actividad hemolítica y de fusión celular."
"http://es.dbpedia.org/resource/Parainfluenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067cnk"
"http://es.dbpedia.org/resource/Parainfluenza","http://xmlns.com/foaf/0.1/name","Virus paragripales humanos"
"http://es.dbpedia.org/resource/Parainfluenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramyxoviridae"
"http://es.dbpedia.org/resource/Parainfluenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parainfluenza"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/cie",", ,"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/classis","''Monjiviricetes"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/diseasesdb",30631
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/familia","Paramyxoviridae"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/genus","Respirovirus y Rubulavirus"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/imagen","Parainfluenza virus TEM PHIL 271 lores.jpg"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/medlineplus",1370
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/meshid","D018184"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/name","Virus paragripales humanos"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/nombre","Parainfluenza"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/ordo","Mononegavirales"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/phylum","Negarnaviricota"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Parainfluenza","http://es.dbpedia.org/property/virusGroup","v"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/wikiPageID",16033
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/wikiPageRevisionID",127453050
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monjiviricetes"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paramyxoviridae"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mononegavirales"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Negarnaviricota"
"http://es.dbpedia.org/resource/Parainfluenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parainfluenza?oldid=127453050&ns=0"
"http://es.dbpedia.org/resource/Parainfluenza","http://dbpedia.org/ontology/abstract","Los virus parainfluenza (también, virus paragripal), aislados en 1956, son un conjunto de paramixovirus de unos 100-200 nanómetros de tamaño, con un diámetro de  de 18 nm, que presenta en la envoltura dos glicoproteínas: la HN con actividad de hemaglutinina y neuraminidasa y la F, con actividad hemolítica y de fusión celular."
