"subject","predicate","object"
"http://dbpedia.org/resource/Bohán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohanes"
"http://es.dbpedia.org/resource/Bohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Bohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Bohanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bohanes","http://www.w3.org/2000/01/rdf-schema#label","Bohanes"
"http://es.dbpedia.org/resource/Bohanes","http://www.w3.org/2000/01/rdf-schema#comment","Los bohanes, bojanes, mbohanes o mohanes fueron indígenas originarios de América del Sur que para algunos estudiosos pertenecerían al núcleo racial de los yaros, pero para otros habrían sido una parcialidad de los charrúas. Tanto los bohanes como los yaros se fusionaron con los charrúas, quienes los vencieron y dominaron en su avance hacia el norte después de la fundación de Montevideo, luego todos ellos fueron exterminados, siendo hoy controvertida su filiación, que para algunos era de origen káingang del tipo racial láguido y de la familia lingüística ge."
"http://es.dbpedia.org/resource/Bohanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012s8hn9"
"http://es.dbpedia.org/resource/Bohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Bohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Uruguay"
"http://es.dbpedia.org/resource/Bohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejo_charrúa"
"http://es.dbpedia.org/resource/Bohanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_extintos_de_Argentina"
"http://es.dbpedia.org/resource/Bohanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohanes"
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Renzo_Pi_Hugarte"
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/editorial","Nuestra Tierra"
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/grupo","Bohanes"
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/relacionados","yaros, charrúas"
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/título","El Uruguay indígena"
"http://es.dbpedia.org/resource/Bohanes","http://es.dbpedia.org/property/url","http://www.periodicas.edu.uy/o/Nuestra_tierra/pdfs/Nuestra_tierra_01.pdf"
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/wikiPageID",1288201
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/wikiPageRevisionID",119288407
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicas.edu.uy/o/Nuestra_tierra/pdfs/Nuestra_tierra_01.pdf"
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bohanes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yaro"
