"subject","predicate","object"
"http://es.wikipedia.org/wiki/August_Wester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Wester"
"http://es.dbpedia.org/resource/August_Wester","http://www.w3.org/2000/01/rdf-schema#label","August Wester"
"http://es.dbpedia.org/resource/August_Wester","http://www.w3.org/2000/01/rdf-schema#comment","August Wester, Jr. (12 de febrero de 1882 en Newark, Nueva Jersey- septiembre de 1960) fue un luchador estadounidense que compitió en los Juegos Olímpicos de San Luis 1904. Ganó la medalla de plata en la categoría de peso gallo. Nació en Newark, Nueva Jersey.(peso 125 lb). Su afiliación deportiva fue el National Turnverein, Newark (USA). Él vino en segundo lugar en la categoría de peso ligero en tercer lugar, el peso gallo, detrás de su compatriota Isidor Niflot. Hubo siete participantes en la categoría de peso, todos de los EE.UU.."
"http://es.dbpedia.org/resource/August_Wester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw668"
"http://es.dbpedia.org/resource/August_Wester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/August_Wester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/August_Wester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Wester"
"http://es.dbpedia.org/resource/August_Wester","http://dbpedia.org/ontology/wikiPageID",5688459
"http://es.dbpedia.org/resource/August_Wester","http://dbpedia.org/ontology/wikiPageRevisionID",125436056
"http://es.dbpedia.org/resource/August_Wester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/we/gus-wester-1.html"
"http://es.dbpedia.org/resource/August_Wester","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929130558/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=WESTEAUG01"
"http://es.dbpedia.org/resource/August_Wester","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/August_Wester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Wester?oldid=125436056&ns=0"
"http://es.dbpedia.org/resource/August_Wester","http://dbpedia.org/ontology/abstract","August Wester, Jr. (12 de febrero de 1882 en Newark, Nueva Jersey- septiembre de 1960) fue un luchador estadounidense que compitió en los Juegos Olímpicos de San Luis 1904. Ganó la medalla de plata en la categoría de peso gallo. Nació en Newark, Nueva Jersey.(peso 125 lb). Su afiliación deportiva fue el National Turnverein, Newark (USA). Él vino en segundo lugar en la categoría de peso ligero en tercer lugar, el peso gallo, detrás de su compatriota Isidor Niflot. Hubo siete participantes en la categoría de peso, todos de los EE.UU.. Anteriormente, Wester obtuvo el segundo lugar en los campeonatos de AAU en 1902, perdiendo ante George Mehnert."
"http://dbpedia.org/resource/August_Wester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Wester"
