"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conexión_(álbum_de_Fonseca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Entre_mi_vida_y_la_tuya","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Entre_mi_vida_y_la_tuya","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/2000/01/rdf-schema#label","Conexión (álbum de Fonseca)"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://www.w3.org/2000/01/rdf-schema#comment","Conexión (estilizado como +Conexión) es el sexto álbum de estudio del cantante colombiano Fonseca,​ publicado por la compañía discográfica Sony Music.​ El álbum se caracteriza por la variedad de ritmos entre la balada, el mariachi, el pop y el reggaeton, fusionados al estilo folclórico de Fonseca. Se desprenden del mismo, algunos sencillos como: «Ya no me faltas», «Entre mi vida y la tuya» y «Vine a buscarte». Esta última canción fue ganadora del Grammy como Mejor canción tropical. En este álbum, están incluidas las participaciones de Juanes, Alexis & Fido, Victor Manuelle e India Martinez."
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://xmlns.com/foaf/0.1/homepage","https://fonseca.net/"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2015"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fonseca"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/actual","+Conexión"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/anterior","Sinfónico"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/discográfica","Ocesa Seitrack"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)","http://es.dbpedia.org/property/length","177.0"
