"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoopers_Creek_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Balfour_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Horse_Shoe_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Etowah_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Fletcher_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/East_Flat_Rock_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Flat_Rock_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Barker_Heights_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Condado_de_Henderson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Hendersonville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Hoopers_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://dbpedia.org/resource/Henderson_County,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Edneyville_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Henderson (Carolina del Norte)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Henderson (en inglés:  Henderson County, North Carolina), fundado en 1838, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 89 173 habitantes con densidad poblacional de 92 personas por km².​ La sede del condado es Hendersonville.​"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n45n"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Condado de Henderson"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/densidad",238
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/fundaciónFechas",1838
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of North Carolina highlighting  Henderson County.svg"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Condado de Henderson"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreCompleto","Condado de Henderson"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Carolina del Norte"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",89173
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/páginaWeb","www.hendersoncountync.org"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",374
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hendersonville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",3861220
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",123648607
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",5079
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/areaLand",9.68656e+08
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/populationTotal",89173
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Henderson_(Carolina_del_Norte)?oldid=123648607&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)","http://dbpedia.org/ontology/abstract","El condado de Henderson (en inglés:  Henderson County, North Carolina), fundado en 1838, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 89 173 habitantes con densidad poblacional de 92 personas por km².​ La sede del condado es Hendersonville.​"
"http://es.dbpedia.org/resource/Municipio_de_Clear_Creek_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Blue_Ridge_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Edneyville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Valley_Hill_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Fruitland_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Green_River_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Mills_River","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Gerton_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Crab_Creek_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Hendersonville_(condado_de_Henderson,_Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Bat_Cave_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Dana_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mills_River_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Laurel_Park_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Henderson_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
