"subject","predicate","object"
"http://dbpedia.org/resource/Justel,_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justel"
"http://es.dbpedia.org/resource/Justel_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justel"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/2000/01/rdf-schema#label","Justel"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/2000/01/rdf-schema#comment","Justel es un municipio y localidad española de la comarca de La Carballeda, en la provincia de Zamora, comunidad autónoma de Castilla y León. Contiene las pedanías de Quintanilla y Villalverde que, junto con Justel hacen una población de 80 habitantes y unos 50 km² de término. Su principal fuente de ingresos es desde tiempos ancestrales la ganadería y la agricultura."
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5f8q"
"http://es.dbpedia.org/resource/Justel","http://xmlns.com/foaf/0.1/name","Justel"
"http://es.dbpedia.org/resource/Justel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Justel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_La_Carballeda"
"http://es.dbpedia.org/resource/Justel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Justel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justel"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/alcalde","Ernesto Mayo Nieto"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/altitud",990
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/bandera","Bandera de Justel.svg"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/codMunicipio",97
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Carballeda"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/cp",49340
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/distancia",130
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/escudo","Escudo de Justel.svg"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/gentilicio","justelino, -a"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/imagen","Justel 20080813.jpg"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/nombre","Justel"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Puebla_de_Sanabria"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/patrona","Virgen del Rosario"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/patrón","Santiago Apóstol"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/pieDeImagen","Vista general de Justel."
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/presupuesto","138130.0"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/superficie",5090
"http://es.dbpedia.org/resource/Justel","http://es.dbpedia.org/property/web","Sin web oficial"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/wikiPageID",165867
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/wikiPageRevisionID",126171396
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/wikiPageLength",7202
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/areaCode","980"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/areaTotal",5e+07
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/demonym","justelino, -a"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/flag","Bandera de Justel.svg"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/municipalityCode","097"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/postalCode","49340"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Carballeda"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Puebla_de_Sanabria"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Ciudadanos"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Justel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justel?oldid=126171396&ns=0"
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/abstract","Justel es un municipio y localidad española de la comarca de La Carballeda, en la provincia de Zamora, comunidad autónoma de Castilla y León. Contiene las pedanías de Quintanilla y Villalverde que, junto con Justel hacen una población de 80 habitantes y unos 50 km² de término. Su principal fuente de ingresos es desde tiempos ancestrales la ganadería y la agricultura."
"http://es.dbpedia.org/resource/Justel","http://dbpedia.org/ontology/budget","138130.0"
"http://es.wikipedia.org/wiki/Justel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justel"
