"subject","predicate","object"
"http://es.dbpedia.org/resource/Senes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senés"
"http://es.dbpedia.org/resource/Senes_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senés"
"http://es.dbpedia.org/resource/Senes_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senés"
"http://es.dbpedia.org/resource/Senés_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senés"
"http://es.dbpedia.org/resource/Senés_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senés"
"http://es.wikipedia.org/wiki/Senés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senés"
"http://es.dbpedia.org/resource/A-349","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Senés"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/2000/01/rdf-schema#label","Senés"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/2000/01/rdf-schema#comment","Senés es un municipio español de la provincia de Almería (Andalucía). En el año 2017 contaba con 312 habitantes. Su extensión superficial es de 50 km² y tiene una densidad de 6,4 hab/km². Sus coordenadas geográficas son 37º 12' N, 2º 20' O. Se encuentra situada a una altitud de 995 metros y a 50 kilómetros de la capital de provincia, Almería."
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp039"
"http://es.dbpedia.org/resource/Senés","http://xmlns.com/foaf/0.1/name","Senés"
"http://es.dbpedia.org/resource/Senés","http://xmlns.com/foaf/0.1/homepage","http://www.senes.es/"
"http://es.dbpedia.org/resource/Senés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Filabres-Tabernas"
"http://es.dbpedia.org/resource/Senés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Senés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Senés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senés"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/alcalde","Francisco Javier Sola Golbano"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/altitud",995
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/codMunicipio",82
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Filabres-Tabernas"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/distancia",50
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/escudo","Escudo de Senes.svg"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/imagen","Senés_.jpg"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/nombre","Senés"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_Faz"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/superficie",50
"http://es.dbpedia.org/resource/Senés","http://es.dbpedia.org/property/web","http://www.senes.es/"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/wikiPageID",366832
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/wikiPageRevisionID",129074262
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm04082.htm"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senes.es/"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218203010/http:/i1.dipalme.org/Servicios/Municipios/pueblos.nsf/senes.html"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/wikiPageLength",9007
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/areaTotal",5e+07
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/municipalityCode","082"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Los_Filabres-Tabernas"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Divino_Rostro"
"http://es.dbpedia.org/resource/Senés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senés?oldid=129074262&ns=0"
"http://es.dbpedia.org/resource/Senés","http://dbpedia.org/ontology/abstract","Senés es un municipio español de la provincia de Almería (Andalucía). En el año 2017 contaba con 312 habitantes. Su extensión superficial es de 50 km² y tiene una densidad de 6,4 hab/km². Sus coordenadas geográficas son 37º 12' N, 2º 20' O. Se encuentra situada a una altitud de 995 metros y a 50 kilómetros de la capital de provincia, Almería."
"http://dbpedia.org/resource/Senés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senés"
