"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Edificios de oficinas de China del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios de oficinas de China del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7606567
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",94181277
"http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI?oldid=94181277&ns=14"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Deji_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Goldin_Finance_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Grand_Gateway_Shanghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
