"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_%22Serranito_de_Cordoba%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Serranito_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Serranito de Córdoba"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gutiérrez Serrano, más conocido como Serranito de Córdoba (Córdoba, 1887-ib., 20 de agosto de 1936), fue un torero español."
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://xmlns.com/foaf/0.1/name","Serranito de Córdoba"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://es.dbpedia.org/property/nombre","Serranito de Córdoba"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",625933
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",125663179
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serranito_de_Córdoba?oldid=125663179&ns=0"
"http://es.dbpedia.org/resource/Serranito_de_Córdoba","http://dbpedia.org/ontology/abstract","Francisco Gutiérrez Serrano, más conocido como Serranito de Córdoba (Córdoba, 1887-ib., 20 de agosto de 1936), fue un torero español."
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_%22Serranito_de_Córdoba%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Gutierrez_%22Serranito_de_Córdoba%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Gutierrez_%22Serranito_de_Cordoba%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Gutierrez_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
"http://es.wikipedia.org/wiki/Serranito_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serranito_de_Córdoba"
