"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Código Penal de Cuba"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Ley 62 o Código Penal Cubano​ es la norma principal en materia penal de la República de Cuba. Consta de un total de 348 artículos y se encuentra dividido en una Parte General y en otra Especial. Fue aprobado por la Asamblea Nacional del Poder Popular el 29 de diciembre de 1987 y puesto en vigor el 30 de abril de 1988."
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_Cuba"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_penales"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Cuba"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_Penal_de_Cuba"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/enVigor",30
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/nombre","Ley No. 62/87 Código Penal"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/promulgación",29
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/publicación","Gaceta Oficial de la República de Cuba"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Código_penal"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://es.dbpedia.org/property/tipoTexto","Tipo"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://dbpedia.org/ontology/wikiPageID",7710661
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",125013527
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_Penal_de_Cuba?oldid=125013527&ns=0"
"http://es.dbpedia.org/resource/Código_Penal_de_Cuba","http://dbpedia.org/ontology/abstract","La Ley 62 o Código Penal Cubano​ es la norma principal en materia penal de la República de Cuba. Consta de un total de 348 artículos y se encuentra dividido en una Parte General y en otra Especial. Fue aprobado por la Asamblea Nacional del Poder Popular el 29 de diciembre de 1987 y puesto en vigor el 30 de abril de 1988."
"http://es.wikipedia.org/wiki/Código_Penal_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_Penal_de_Cuba"
