"subject","predicate","object"
"http://es.dbpedia.org/resource/A8","http://www.w3.org/2000/01/rdf-schema#label","A8"
"http://es.dbpedia.org/resource/A8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A8"
"http://es.dbpedia.org/resource/A8","http://dbpedia.org/ontology/wikiPageID",1857108
"http://es.dbpedia.org/resource/A8","http://dbpedia.org/ontology/wikiPageRevisionID",104254375
"http://es.dbpedia.org/resource/A8","http://dbpedia.org/ontology/wikiPageLength",739
"http://es.dbpedia.org/resource/A8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A8?oldid=104254375&ns=0"
"http://es.wikipedia.org/wiki/A8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A8"
"http://es.dbpedia.org/resource/Campeonato_sub-19_de_la_AFC_2020","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/A8"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2020","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/A8"
"http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC_2020__A7__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A8"
"http://es.dbpedia.org/resource/Campeonato_sub-19_de_la_AFC_2020__A7__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/A8"
