"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Daniel Fonseca"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Fonseca Garis (nacido el 13 de septiembre de 1969 en Montevideo) es un futbolista uruguayo retirado, ahora agente de futbolistas.​ Como delantero, jugó en tres de los más importantes clubes de Italia: en la AS Roma, la Juventus FC y el SSC Napoli."
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyj31"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://xmlns.com/foaf/0.1/name","Daniel Fonseca"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Como_1907"
"http://es.dbpedia.org/resource/Daniel_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
