"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu'l-Hasan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l_Hasan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l_Hasan_al-Mada'ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l_Hasan_al_Mada'ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l_hasan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l_hasan_al_mada'ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu’l-Hasan_al-Mada’ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu’l_Hasan_al-Mada’ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu’l_Hasan_al_Mada’ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu’l_hasan_al_mada’ini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/2000/01/rdf-schema#label","Abu'l-Hasan al-Mada'ini"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/2000/01/rdf-schema#comment","Abu’l-Hasan al-Mada’ini​ (Basora, 753 - Bagdad, después de 830) fue un historiador musulmán, cuya obra es la fuente principal para la conquista musulmana del Asia Central.​"
"http://es.dbpedia.org/resource/Abu'l-Hasan_al-Mada'ini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123r6_d"
