"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/2000/01/rdf-schema#label","Santa María Ribarredonda"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/2000/01/rdf-schema#comment","Santa María Ribarredonda es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Bureba, partido judicial de Miranda de Ebro, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98ln"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://xmlns.com/foaf/0.1/name","Santa María Ribarredonda"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://xmlns.com/foaf/0.1/homepage","http://www.santamariaribarredonda.es/"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribarredonda"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Ribarredonda"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/alcaldesa","Ana Isabel Bellido"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/alcaldesaAño",2011
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/altitud",694
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/bandera","Bandera de Santa María Ribarredonda .svg"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/codMunicipio",353
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bureba"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/cp",9219
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/distancia",57
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/escudo","Escudo de Santa María Ribarredonda .svg"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/gentilicio","pitilón, -a"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Desfiladero_y_Bureba"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/nombre","Santa María Ribarredonda"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/pieDeImagen","Iglesia de la Asunción de Nuestra Señora"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/superficie",1101
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://es.dbpedia.org/property/web","(www.santamariaribarredonda.es)"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://dbpedia.org/ontology/wikiPageID",799676
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://dbpedia.org/ontology/wikiPageRevisionID",130194542
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamariaribarredonda.es/"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rosa_de_los_vientos.svg%7C75x75px"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santamariaribarredonda.es"
"http://es.dbpedia.org/resource/Santa_María_Ribarredonda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
