"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cubilla_de_la_Sierra"
"http://es.wikipedia.org/wiki/Cubilla_de_la_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubilla_de_la_Sierra"
"http://es.dbpedia.org/resource/Valderrama","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cubilla_de_la_Sierra"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Cubilla de la Sierra"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Cubilla de la Sierra es una localidad del municipio burgalés de Partido de la Sierra en Tobalina, en la Comunidad Autónoma de Castilla y León (España). La iglesia está dedicada a san Román.​"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://xmlns.com/foaf/0.1/name","Cubilla de la Sierra"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubilla_de_la_Sierra"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/cp",9211
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/nombre","Cubilla de la Sierra"
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/población",25
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",8521452
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",124344922
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Cubilla_de_la_Sierra","http://dbpedia.org/ontology/areaCode","09"
