"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrzej_Szczeklik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrzej_Szczeklik"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szczeklik"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Szczeklik (29 de julio de 1938, 3 de febrero de 2012) fue un médico polaco especialista en inmunología que trabajó en la Escuela de Medicina de la Universidad Jaguelónica (Collegium Medicum) en Cracovia.​​ Recibió numerosas distinciones por sus investigaciones clínicas, aunque también fue muy conocido como escritor.​"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://xmlns.com/foaf/0.1/homepage","http://www.andrzejszczeklik.pl/en/"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Andrzej_Szczeklik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Polonia"
