"subject","predicate","object"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Richie Cunningham"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Richie Cunningham (25 de agosto de 1973) es un deportista australiano que compitió en triatlón. Ganó una medalla de oro en el Campeonato Mundial por Relevos de 2003. Además, obtuvo dos medallas de bronce en el Campeonato Mundial de Ironman 70.3, en los años 2006 y 2008.​"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://xmlns.com/foaf/0.1/name","Richie Cunningham"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richie_Cunningham"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://es.dbpedia.org/property/nombre","Richie Cunningham"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://dbpedia.org/ontology/wikiPageID",8803092
"http://es.dbpedia.org/resource/Richie_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",127220559
"http://es.dbpedia.org/resource/Richie_Cunningham","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/Richie_Cunningham","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richie_Cunningham?oldid=127220559&ns=0"
"http://es.dbpedia.org/resource/Richie_Cunningham","http://dbpedia.org/ontology/abstract","Richie Cunningham (25 de agosto de 1973) es un deportista australiano que compitió en triatlón. Ganó una medalla de oro en el Campeonato Mundial por Relevos de 2003. Además, obtuvo dos medallas de bronce en el Campeonato Mundial de Ironman 70.3, en los años 2006 y 2008.​"
"http://es.wikipedia.org/wiki/Richie_Cunningham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richie_Cunningham"
