"subject","predicate","object"
"http://es.dbpedia.org/resource/Piquituerto_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxia_scotica"
"http://es.dbpedia.org/resource/Piquituerto_escocés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loxia_scotica"
"http://dbpedia.org/resource/Scottish_crossbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxia_scotica"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/2000/01/rdf-schema#label","Loxia scotica"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/2000/01/rdf-schema#comment","El piquituerto escocés (Loxia scotica) es una especie de pequeña ave perteneciente a la familia de los Fringillidae. Es endémica del bosque caledonio de Escocia, y es un pájaro que sólo existe en las Islas Británicas. El piquituerto escocés fue confirmado como una especie en agosto de 2006, basándose en un canto característico.​​"
"http://es.dbpedia.org/resource/Loxia_scotica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0202fx"
"http://es.dbpedia.org/resource/Loxia_scotica","http://xmlns.com/foaf/0.1/name","Piquituerto escocés"
"http://es.dbpedia.org/resource/Loxia_scotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Loxia_scotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loxia"
"http://es.dbpedia.org/resource/Loxia_scotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxia_scotica"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/binomial","Loxia scotica"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/genus","Loxia"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/imageCaption","Ejemplares del, a simple vista, casi idéntico piquituerto lorito"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/name","Piquituerto escocés"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxia_scotica","http://es.dbpedia.org/property/species","L. scotica"
