"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyson_Wheeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiesti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploieşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/Dee_Brown_(baloncestista_de_1984)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/PBK_Academic","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/SCM_Universitatea_Craiova","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.wikipedia.org/wiki/CSU_Asesoft_Ploiești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/BC_CSU_Sibiu","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/Gerald_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#label","CSU Asesoft Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2000/01/rdf-schema#comment","El CSU Asesoft Ploieşti es un equipo de baloncesto rumano con sede en la ciudad de Ploieşti, que compite en la Divizia A (baloncesto), la máxima competición de su país. Participa también en la Eurocup, la segunda competición europea. Disputa sus partidos en la Sala Sporturilor Olimpia, con capacidad para 3.000 espectadores.​"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8q_v"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131228132439/http:/www.csuasesoft.ro/"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Rumania"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSU_Asesoft_Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/accessdate",2013-07-06
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Ivan"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Chris"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Adrian"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Dragan"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Cătălin"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Jarvis"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Bozhidar"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Levente"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Jonte"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Marius"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Vlad"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/first","Stefan"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","BC Argeș Pitești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","BC Neptūnas"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","CSU Asesoft Ploiești"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","Air Avellino"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","Sidigas Avellino"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","West Olympia Phienix Arad"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","Joensuun Kataja"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","Juvecaserta Basket"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","BC Šiauliai"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/from","Al Riyadi Club"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Hayes"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Labović"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Dogaru"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Žigeranović"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Pot"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Avramov"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Szijarto"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Negoitescu"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Cooper"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Runkauskas"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Flowers"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Burlacu"
"http://es.dbpedia.org/resource/CSU_Asesoft_Ploiești","http://es.dbpedia.org/property/last","Dumitrescu"
