"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiroyoshi_Kuwabara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/2000/01/rdf-schema#label","Hiroyoshi Kuwabara"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/2000/01/rdf-schema#comment","Hiroyoshi Kuwabara (桑原 裕義 Kuwabara Hiroyoshi?, nacido el 2 de octubre de 1971 en Hiroshima) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Giravanz Kitakyushu de Japón."
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://xmlns.com/foaf/0.1/name","Hiroyoshi Kuwabara"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fagiano_Okayama"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Giravanz_Kitakyushu"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroyoshi_Kuwabara"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/equipos","*  Sanfrecce Hiroshima 
*  Albirex Niigata 
*  Giravanz Kitakyushu 
*  Fagiano Okayama"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/nombre","Hiroyoshi Kuwabara"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/wikiPageID",8660585
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/wikiPageRevisionID",124367070
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fagiano_Okayama"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hiroyoshi_Kuwabara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroyoshi_Kuwabara?oldid=124367070&ns=0"
