"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcan_Maderas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_Maderas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/2000/01/rdf-schema#label","Volcán Maderas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/2000/01/rdf-schema#comment","Volcán Maderas es un volcán inactivo que se ubica en la isla de Ometepe, en el Gran Lago de Nicaragua o Cocibolca, el otro es el Concepción, este último el único activo de la isla. Ambos volcanes, pertenecen al Cinturón de fuego del Pacífico, una cadena montañosa de origen volcánico que recorre la mayor parte de América del Norte, América Central y América del Sur. Con una elevación de 1394 msnm, el Maderas es fácilmente distinguible desde las ciudades que bordean al lago de Nicaragua (Granada, San Jorge, Rivas) y es una atracción importante en Ometepe por su belleza primitiva."
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b901"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://xmlns.com/foaf/0.1/name","Volcán Maderas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Rivas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Maderas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://es.dbpedia.org/property/elevación",1394
"http://es.dbpedia.org/resource/Volcán_Maderas","http://es.dbpedia.org/property/foto","Maderas_seen_from_the_South_by_ET.JPG"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://es.dbpedia.org/property/nombre","Volcán Maderas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://es.dbpedia.org/property/pieDeFoto","Volcán Maderas"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://es.dbpedia.org/property/ubicación","Isla de Ometepe, Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/wikiPageID",832670
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/wikiPageRevisionID",127946364
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/prominence",1394.0
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ometepe"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Maderas?oldid=127946364&ns=0"
"http://es.dbpedia.org/resource/Volcán_Maderas","http://dbpedia.org/ontology/abstract","Volcán Maderas es un volcán inactivo que se ubica en la isla de Ometepe, en el Gran Lago de Nicaragua o Cocibolca, el otro es el Concepción, este último el único activo de la isla. Ambos volcanes, pertenecen al Cinturón de fuego del Pacífico, una cadena montañosa de origen volcánico que recorre la mayor parte de América del Norte, América Central y América del Sur. Con una elevación de 1394 msnm, el Maderas es fácilmente distinguible desde las ciudades que bordean al lago de Nicaragua (Granada, San Jorge, Rivas) y es una atracción importante en Ometepe por su belleza primitiva."
"http://es.wikipedia.org/wiki/Volcán_Maderas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Maderas"
"http://dbpedia.org/resource/Maderas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Maderas"
