"subject","predicate","object"
"http://es.wikipedia.org/wiki/Picoplancton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picoplancton"
"http://es.dbpedia.org/resource/Picoplancton","http://www.w3.org/2000/01/rdf-schema#label","Picoplancton"
"http://es.dbpedia.org/resource/Picoplancton","http://www.w3.org/2000/01/rdf-schema#comment","Picoplancton es la fracción de plancton compuesta de células entre 0,2 y 2 μm, está distribuida a lo largo del mundo en todos los cuerpos de agua (lagos, lagunas, océanos)​ y que pueden ser tanto: 
* fotosintéticas: picoplancton fotosintético 
* Heterotrófico: conjuntamente este es considerado la principal fuente de la producción primaria. Algunas especies pueden ser también mixotróficas. Dado su pequeño tamaño, esta fracción del plancton se suele capturar con botellas oceanográficas y no con redes."
"http://es.dbpedia.org/resource/Picoplancton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_f7p"
"http://es.dbpedia.org/resource/Picoplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_marina"
"http://es.dbpedia.org/resource/Picoplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Picoplancton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_acuática"
"http://es.dbpedia.org/resource/Picoplancton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picoplancton"
"http://es.dbpedia.org/resource/Picoplancton","http://dbpedia.org/ontology/wikiPageID",1077206
"http://es.dbpedia.org/resource/Picoplancton","http://dbpedia.org/ontology/wikiPageRevisionID",122276135
"http://es.dbpedia.org/resource/Picoplancton","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Picoplancton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picoplancton?oldid=122276135&ns=0"
"http://es.dbpedia.org/resource/Picoplancton","http://dbpedia.org/ontology/abstract","Picoplancton es la fracción de plancton compuesta de células entre 0,2 y 2 μm, está distribuida a lo largo del mundo en todos los cuerpos de agua (lagos, lagunas, océanos)​ y que pueden ser tanto: 
* fotosintéticas: picoplancton fotosintético 
* Heterotrófico: conjuntamente este es considerado la principal fuente de la producción primaria. Algunas especies pueden ser también mixotróficas. Dado su pequeño tamaño, esta fracción del plancton se suele capturar con botellas oceanográficas y no con redes."
"http://dbpedia.org/resource/Picoplankton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picoplancton"
