"subject","predicate","object"
"http://es.dbpedia.org/resource/Chogyal","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Phuntsog_Namgyal"
"http://es.wikipedia.org/wiki/Phuntsog_Namgyal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phuntsog_Namgyal"
"http://es.dbpedia.org/resource/Reino_de_Sikkim","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Phuntsog_Namgyal"
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://www.w3.org/2000/01/rdf-schema#label","Phuntsog Namgyal"
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://www.w3.org/2000/01/rdf-schema#comment","Phuntsog Namgyal (Sikkimese: ཕུན་ཚོག་རྣམ་རྒྱལ་; Wylie: phun tshog rnam rgyal) (1604–1670) fue el primer chogyal (monarca) de Sikkim, ahora un estado indio. Consagrado en 1642 a la edad de 38. Phuntsog era un quinto descendiente de generación de Gurú Tashi, un príncipe del siglo XIII de la Casa Mi-nyak en Kham en Tíbet Oriental."
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phuntsog_Namgyal"
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://dbpedia.org/ontology/wikiPageID",8327869
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://dbpedia.org/ontology/wikiPageRevisionID",122968972
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraphindia.com/1050306/asp/calcutta/story_4460515.asp"
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikkiminfo.net/modern_history.htm"
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phuntsog_Namgyal?oldid=122968972&ns=0"
"http://es.dbpedia.org/resource/Phuntsog_Namgyal","http://dbpedia.org/ontology/abstract","Phuntsog Namgyal (Sikkimese: ཕུན་ཚོག་རྣམ་རྒྱལ་; Wylie: phun tshog rnam rgyal) (1604–1670) fue el primer chogyal (monarca) de Sikkim, ahora un estado indio. Consagrado en 1642 a la edad de 38. Phuntsog era un quinto descendiente de generación de Gurú Tashi, un príncipe del siglo XIII de la Casa Mi-nyak en Kham en Tíbet Oriental. Según la leyenda, Gurú Rinpoche, un santo budista del siglo IX predijo el acontecimiento que un Phuntsog del este sería el próximo chogyal de Sikkim. En 1642, tres lamas, del norte, del oeste, y del sur entraron en búsqueda de la persona escogida. Cerca del presente-día Gangtok, encontraron un hombre batiendo leche. Les ofreció algunas bebidas y les dio refugio. Tan impresionados estuvieron por sus acciones que se dieron cuenta que él era el escogido e inmediatamente le coronaron rey. La coronación ocurrió en Norbughang cerca de Yuksom en una losa de piedra en un monte cubierto de pinos, y fue ungido por agua espumosa de una urna sagrada.Phuntsog, junto con los lamas, convirtieron el pueblo Lepcha al budismo y se quedó expandiendo su reino hasta el Valle de Chumbi en Tíbet, partes del Darjeeling-moderno en el sur, y partes de Nepal oriental. Phuntsog movió su capital a Yuksam e instituyó la primera administración centralizada. El reino fue dividido entre doce Dzongs, o distritos bajo un Lepcha Dzongpon (gobernador) quien encabezó un consejo de doce ministros. Durante su reinado, el budismo fue consolidado como la religión establecida en Sikkim. Su sucesor fue su hijo, Tensung Namgyal en 1670.​"
"http://dbpedia.org/resource/Phuntsog_Namgyal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phuntsog_Namgyal"
