"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Marlboro_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Marlboro_1990"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/2000/01/rdf-schema#label","Copa Marlboro 1990"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Marlboro 1990 fueron una serie de torneos cuadrangulares amistosos disputados en Estados Unidos, en diferentes ciudades y meses del año, el primero se disputó en Los Ángeles (febrero), luego se jugaron dos ediciones más en Chicago (mayo) y en Nueva York (agosto), en los mismos tomaron partida clubes y selecciones nacionales, las ediciones de 1990 fueron las últimas que se disputaron del tradicional torneo."
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Marlboro_1990"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/asistencia",8782
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/asistencia",2912
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/autor","Andrés Acosta, Frank Ballesteros, Erik Garin, Ian King y José Luis Pierrend"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/East_Rutherford"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/editor","RSSSF"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Giants_Stadium"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Piotr Nowak"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Wynalda"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Litovchenko"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Harkes"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Pinto"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Arnoldo Iguaran"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Gaucho"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Leszek Pisz"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Estrada"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Cherenkov"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/goleslocal","Alexis Mendoza"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Roman Kosecki"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Madero"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Cayasso"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Salgado }"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Pighin"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","de la Torre"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Cadete"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Galindo"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/golesvisita","Fernando"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/local",20
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/refe","Bratsis"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/título","Marlboro Soccer Cup Series  1987-1990"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/url","http://www.rsssf.com/tablesm/marlboro.html%2390sa"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://es.dbpedia.org/property/visita",20
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/wikiPageID",6179095
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/wikiPageRevisionID",118604594
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/marlboro.html%2390sa"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/wikiPageLength",6986
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/New_York"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/East_Rutherford"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Giants_Stadium"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Copa_Marlboro_1990","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlas_de_Guadalajara"
