"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts HD 2.8 Final Chapter Prologue"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://www.w3.org/2000/01/rdf-schema#comment","Kingdom Hearts HD 2.8 Final Chapter Prologue es un videojuego para PlayStation 4, lanzado en Japón, Norteamérica y Europa. Se trata del tercer título recopilatorio de la saga Kingdom Hearts (título 12 de la misma, y el número 17 teniendo en cuenta ediciones ampliadas) que contiene los juegos de Kingdom Hearts 3D y Kingdom Hearts 0.2 Birth by Sleep - A Fragmentary Passage completamente remasterizados en alta definición (eran títulos de Nintendo 3DS y otro totalmente nuevo) jugables, y a modo de precuela de  se han creado y adaptado una serie de cinemáticas en HD."
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://xmlns.com/foaf/0.1/name","Kingdom Hearts HD 2.8 Final Chapter Prologue"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kingdom_Hearts"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compilaciones_de_videojuegos"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.5_ReMIX"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tsuyoshi_Sekito"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Takeharu_Ishimoto"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Square_Enix"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tetsuya_Nomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/distribuidor","Square Enix"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/formato","Dual-layer Blu-ray Disc"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/nombre","Kingdom Hearts HD 2.8 Final Chapter Prologue"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
