"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocotea_raimondii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oswald_Schmidt"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Oswald Schmidt"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Oswald Hermann Wilhelm Schmidt ( 1907- ?) fue un botánico alemán."
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://xmlns.com/foaf/0.1/name","Oswald Hermann Wilhelm Schmidt"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oswald_Schmidt"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://es.dbpedia.org/property/abreviaturaEnBotánica","O.Schmidt"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://es.dbpedia.org/property/fechaDeNacimiento",1907
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://es.dbpedia.org/property/nombre","Oswald Hermann Wilhelm Schmidt"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://dbpedia.org/ontology/wikiPageID",1609903
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",103144682
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oswald_Schmidt?oldid=103144682&ns=0"
"http://es.dbpedia.org/resource/Oswald_Schmidt","http://dbpedia.org/ontology/abstract","Oswald Hermann Wilhelm Schmidt ( 1907- ?) fue un botánico alemán."
"http://es.wikipedia.org/wiki/Oswald_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oswald_Schmidt"
"http://es.dbpedia.org/resource/O.Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oswald_Schmidt"
"http://es.dbpedia.org/resource/O_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oswald_Schmidt"
"http://es.dbpedia.org/resource/Oswald_Hermann_Wilhelm_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oswald_Schmidt"
