"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Henestrosa"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo José Henestrosa (Montevideo, Banda Oriental, c. 1801 – Arroyo Grande, Provincia de Entre Ríos, Argentina, 6 de diciembre de 1842) fue un militar rioplatense que participó en las guerras civiles argentinas y uruguayas tanto en el bando federal como en el unitario."
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://xmlns.com/foaf/0.1/name","Bernardo José Henestrosa"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Grande_(Uruguay)"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Campañas_del_Desierto"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Henestrosa"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_Grande"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Expediciones_Auxiliadoras_al_Alto_Perú"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/fechamuerte",6
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/fechanac","circa 1801"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Bernardo_Henestrosa","http://es.dbpedia.org/property/lugarmuerte","Arroyo Grande,"
