"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/2000/01/rdf-schema#label","Osmán III"
"http://es.dbpedia.org/resource/Osmán_III","http://www.w3.org/2000/01/rdf-schema#comment","Osman III (2 de enero de 1699 – 30 de octubre de 1757) gobernó como sultán del Imperio otomano desde 1754 hasta 1757.Siendo el hermano más joven de Mahmud I e hijo de Mustafa II, Osman fue un príncipe por lo común insignificante. Su breve reinado tuvo como aspecto negativo una intolerancia creciente hacia los no musulmanes (a los cristianos y los judíos se les requirió llevar puesta ropa distintiva o insignias) así como un fuego que devastó parte de Estambul. 
*  Datos: Q199825 
*  Multimedia: Osman III"
"http://es.dbpedia.org/resource/Osmán_III","http://xmlns.com/foaf/0.1/name","Osman III"
"http://es.dbpedia.org/resource/Osmán_III","http://xmlns.com/foaf/0.1/name","Mustafa III"
"http://es.dbpedia.org/resource/Osmán_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_otomana"
"http://es.dbpedia.org/resource/Osmán_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_del_Imperio_otomano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Osmán_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osmán_III"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_osmanlí"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/fechaDeDefunción",30
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/firma","Tughra of Osman III.JPG"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/imagen","OsmanIII.jpg"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Edirne"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Şehsuvar_Sultan"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/nombre","Osman III"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Mustafá_II"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/período",1754
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahmud_I"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/reinado",1754
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mustafá_III"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_osmanlí"
