"subject","predicate","object"
"http://dbpedia.org/resource/Let_there_be_light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_lux"
"http://es.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#label","Fiat lux"
"http://es.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2000/01/rdf-schema#comment","Fiat lux es una locución latina que literalmente significa «Que se haga la luz» o «Sea la luz»,​ y que tiene sus orígenes en la frase hebrea יְהִי אוֹר (yehiy 'or). La expresión proviene del tercer versículo bíblico del libro del Génesis. En la traducción Reina Valera aparece en la siguiente forma: 1:1 En el principio creó Dios los cielos y la tierra. 1:2 Y la tierra estaba desordenada y vacía, y las tinieblas estaban sobre la faz del abismo, y el Espíritu de Dios se movía sobre la faz de las aguas.1:3 Y dijo Dios: Sea la luz; y fue la luz."
"http://es.dbpedia.org/resource/Fiat_lux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1k0"
"http://es.dbpedia.org/resource/Fiat_lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_bíblicas"
"http://es.dbpedia.org/resource/Fiat_lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Fiat_lux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_lux"
"http://es.dbpedia.org/resource/Fiat_lux","http://dbpedia.org/ontology/wikiPageID",5676628
"http://es.dbpedia.org/resource/Fiat_lux","http://dbpedia.org/ontology/wikiPageRevisionID",130503292
"http://es.dbpedia.org/resource/Fiat_lux","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Fiat_lux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiat_lux?oldid=130503292&ns=0"
"http://es.dbpedia.org/resource/Fiat_lux","http://dbpedia.org/ontology/abstract","Fiat lux es una locución latina que literalmente significa «Que se haga la luz» o «Sea la luz»,​ y que tiene sus orígenes en la frase hebrea יְהִי אוֹר (yehiy 'or). La expresión proviene del tercer versículo bíblico del libro del Génesis. En la traducción Reina Valera aparece en la siguiente forma: 1:1 En el principio creó Dios los cielos y la tierra. 1:2 Y la tierra estaba desordenada y vacía, y las tinieblas estaban sobre la faz del abismo, y el Espíritu de Dios se movía sobre la faz de las aguas.1:3 Y dijo Dios: Sea la luz; y fue la luz. 1:4 Y vio Dios que la luz era buena; y separó Dios la luz de las tinieblas. Génesis 1:1-4"
"http://es.wikipedia.org/wiki/Fiat_lux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiat_lux"
