"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/2000/01/rdf-schema#label","Humberto Giannini"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Giannini Íñiguez (San Bernardo, 25 de febrero de 1927-Santiago, 25 de noviembre de 2014)​ fue un filósofo chileno de origen italiano, discípulo y continuador de ; miembro de la Academia Chilena de la Lengua y Premio Nacional de Humanidades y Ciencias Sociales en 1999."
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Manuel_Barros_Borgoño"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_humanidades_y_ciencias_sociales_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Chile"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Roma"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Giannini"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageID",706171
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageRevisionID",129046192
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchile.cl/u6539"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.uchile.cl/noticias/83334/el-homenaje-al-filosofo-obstinado"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=X84VMXBlTes&feature=related"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/autor%3Fcodigo=783891"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecies.org/proyecto.asp%3Fid=45"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fpid=S0718-43602006000100012&script=sci_arttext"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/catalogo/resultado.asp%3Ftext1=humberto+giannini&fecha1=0&fecha2=3000&t0=1&t1=1&t2=1&campo=0&t3=1"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro.cl/notas/perfiles/giannini1.htm"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchile.cl/noticias/83379/jorge-acevedo-reflexiones-de-la-obra-de-humberto-giannini"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rJcAakvkO4s"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humbertogiannini.uchile.cl/"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchile.cl/noticias/83271/rector-h-giannini-sigue-marcando-la-identidad-de-la-u-de-chile"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paula.cl/blog/entrevista/2011/08/24/humberto-giannini-el-rescate-de-la-calle/"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fhl=es&v=0EWPA-4pnSM"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diadokhe.cl/humberto-giannini-1927-2014/"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronica.com.mx/especial.php%3Fid_tema=1237&id_nota=499753"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/wikiPageLength",10101
"http://es.dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Giannini?oldid=129046192&ns=0"
"http://es.dbpedia.org/resource/Humberto_Giannini","http://dbpedia.org/ontology/abstract","Humberto Giannini Íñiguez (San Bernardo, 25 de febrero de 1927-Santiago, 25 de noviembre de 2014)​ fue un filósofo chileno de origen italiano, discípulo y continuador de ; miembro de la Academia Chilena de la Lengua y Premio Nacional de Humanidades y Ciencias Sociales en 1999."
"http://es.wikipedia.org/wiki/Humberto_Giannini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Giannini"
"http://dbpedia.org/resource/Humberto_Giannini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_Giannini"
