"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Tolentino_(Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_de_Tolentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niccolò","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_San_Nicolas_de_Bari_y_San_Pedro_Martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_de_Bari_y_San_Pedro_Martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_de_Tolentino_(Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageID",946446
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageRevisionID",129670727
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://dbpedia.org/ontology/wikiPageLength",9675
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Nicolás?oldid=129670727&ns=0"
"http://es.dbpedia.org/resource/Iglesia_San_Nicolas_de_Bari_y_San_Pedro_Mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Chiesa_di_San_Niccolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_de_Bari_y_San_Pedro_Mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_parroquial_de_San_Nicolas_de_Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Nicolás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Niccolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas_de_Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Tolentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://es.dbpedia.org/resource/Chiesa_di_San_Niccolò","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
"http://dbpedia.org/resource/St._Nicholas_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás"
