"subject","predicate","object"
"http://es.wikipedia.org/wiki/OnePlus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OnePlus"
"http://es.dbpedia.org/resource/BBK_Electronics","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/OnePlus"
"http://es.dbpedia.org/resource/BBK_Electronics","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/OnePlus"
"http://es.dbpedia.org/resource/OnePlus_One","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/OnePlus"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/2000/01/rdf-schema#label","OnePlus"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/2000/01/rdf-schema#comment","OnePlus es una compañía fabricante de teléfonos inteligentes. Fue fundada en 2013 y su actual sede se encuentra Shenzhen, China"
"http://es.dbpedia.org/resource/OnePlus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qhcfr"
"http://es.dbpedia.org/resource/OnePlus","http://xmlns.com/foaf/0.1/homepage","http://www.oneplus.com"
"http://es.dbpedia.org/resource/OnePlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_China"
"http://es.dbpedia.org/resource/OnePlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía_móvil"
"http://es.dbpedia.org/resource/OnePlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OnePlus"
"http://es.dbpedia.org/resource/OnePlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones"
"http://es.dbpedia.org/resource/OnePlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2013"
"http://es.dbpedia.org/resource/OnePlus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OnePlus"
"http://es.dbpedia.org/resource/OnePlus","http://es.dbpedia.org/property/areaServed","Mundial"
"http://es.dbpedia.org/resource/OnePlus","http://es.dbpedia.org/property/caption","OnePlus logo"
"http://es.dbpedia.org/resource/OnePlus","http://es.dbpedia.org/property/homepage","http://www.oneplus.com"
"http://es.dbpedia.org/resource/OnePlus","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica_de_consumo"
"http://es.dbpedia.org/resource/OnePlus","http://es.dbpedia.org/property/name","一加科技"
"http://es.dbpedia.org/resource/OnePlus","http://es.dbpedia.org/property/name","OnePlus"
