"subject","predicate","object"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/2000/01/rdf-schema#label","Nambaroo"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/2000/01/rdf-schema#comment","Nambaroo es un género extinto de marsupial que vivió a finales del Oligoceno, hace aproximadamente 25 millones de años en Australia. Nambaroo estaba relacionado con los canguros actuales (Macropodidae) y pertenecía al grupo extinto conocido como . Los restos de este animal fueron excavados entre 1993 y 1997 en el norte de Queensland. El animal era del tamaño de un perro pequeño y tenía colmillos que podrían ser para exhibirse o luchar con sus congéneres.​"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym1kh"
"http://es.dbpedia.org/resource/Nambaroo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Australia"
"http://es.dbpedia.org/resource/Nambaroo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Nambaroo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macropodidae"
"http://es.dbpedia.org/resource/Nambaroo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nambaroo"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/genus","Nambaroo"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/genusAuthority","Flannery & Rich, 1986"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/subdivision","*N. bullockensis (Schwartz & Megirian, 2004)
*N. couperi (Cooke, 1997)
*N. gillespieae (Kear, Cooke, Archer & Flannery, 2007)
*N. novus (Flannery & Rich, 1986)
*N. saltavus (Flannery & Rich, 1986)
*N. tarrinyeri (Flannery & Rich, 1986 )"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Nambaroo","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Balbarinae"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/wikiPageID",5524749
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/wikiPageRevisionID",119388048
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2007/12/071219-kangaroo-fossil.html"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balbarinae"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nambaroo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nambaroo?oldid=119388048&ns=0"
"http://es.dbpedia.org/resource/Nambaroo","http://dbpedia.org/ontology/abstract","Nambaroo es un género extinto de marsupial que vivió a finales del Oligoceno, hace aproximadamente 25 millones de años en Australia. Nambaroo estaba relacionado con los canguros actuales (Macropodidae) y pertenecía al grupo extinto conocido como . Los restos de este animal fueron excavados entre 1993 y 1997 en el norte de Queensland. El animal era del tamaño de un perro pequeño y tenía colmillos que podrían ser para exhibirse o luchar con sus congéneres.​ La particularidad de este género radica es que sus patas traseras no estaban adaptadas a dar saltos como los canguros actuales, sino que probablemente andaban a cuatro patas como los caballos al galope en la actualidad. Esta fue la conclusión de los paleontólogos de la Universidad de La Trobe, basándose en el gran tamaño de las patas delanteras musculosas de los fósiles. Asimismo, el tamaño de los dedos de los pies y su movilidad sugieren que también podía trepar. El hábitat en el que habitó Nambaroo consistía en bosques densos, donde se alimentaba. Su dieta consistía probablemente en frutas y setas.​ Como anteriormente sólo se encontraron restos de dientes y mandíbulas, los restos del esqueleto de Nambaroo pueden ofrecer varias pistas sobre los cambios climáticos durante el Oligoceno Tardío y cómo fue la evolución de los canguros modernos.​"
"http://es.wikipedia.org/wiki/Nambaroo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nambaroo"
"http://dbpedia.org/resource/Nambaroo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nambaroo"
