"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Ana María Jaén y Jaén"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Jaén y Jaén (Ciudad de Panamá, 1914 - íbidem, 2007) fue una bibliotecaria panameña destacada por su trabajo en bibliotecología, promoción de la lectura y producción bibliográfica nacional.  Integró la comisión que impulsó el anteproyecto de ley que reconoce y organiza la profesión de bibliotecario en Panamá.  Fue directora de la Biblioteca Nacional Ernesto J. Castillero, de la biblioteca central de la Universidad Santa María la Antigua y fundadora de la Asociación Panameña de Bibliotecarios.​​"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://xmlns.com/foaf/0.1/name","Ana María Jaén y Jaén"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarias"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Panamá"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Jaén_y_Jaén"
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://es.dbpedia.org/property/fechaDeFallecimiento",2007
"http://es.dbpedia.org/resource/Ana_María_Jaén_y_Jaén","http://es.dbpedia.org/property/fechaDeNacimiento",1914
