"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Martin Luther King"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://www.w3.org/2000/01/rdf-schema#comment","Martin Luther King, Jr. fue asesinado en Memphis, Tennessee el 4 de abril de 1968."
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_asesinados"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martin_Luther_King,_Jr."
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidios"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Martin_Luther_King"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Remington_Model_760"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/.30-06_Springfield"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/bajada","Martin Luther King Jr en 1964."
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Martin_Luther_King"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/hora","361.0"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/imagen","Martin Luther King Jr NYWTS.jpg"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/National_Civil_Rights_Museum"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/lugar","Memphis, Tennessee"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/muertos","http://es.dbpedia.org/resource/Martin_Luther_King"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/perpetrador","* James Earl Ray según un caso penal
* Loyd Jowers y ""otros, incluidas agencias gubernamentales no especificadas"" según un caso civil posterior"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Francotirador"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Magnicidio"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/título","Asesinato de Martin Luther King, Jr."
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://dbpedia.org/ontology/wikiPageID",1471733
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://dbpedia.org/ontology/wikiPageRevisionID",130500608
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://dbpedia.org/ontology/wikiPageLength",21895
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinato_de_Martin_Luther_King?oldid=130500608&ns=0"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King","http://dbpedia.org/ontology/abstract","Martin Luther King, Jr. fue asesinado en Memphis, Tennessee el 4 de abril de 1968."
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King"
"http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King"
"http://es.wikipedia.org/wiki/Asesinato_de_Martin_Luther_King","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinato_de_Martin_Luther_King"
