"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_AFC"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",4049464
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",113637790
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Arabia_Saudita?oldid=113637790&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Uniforme_de_la_selección_de_fútbol_de_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Copa_Asiática_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Asiática_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Nueva_Zelanda_5_-_0_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Arabia_Saudita"
