"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Barbarossa"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Kaiser Barbarossa​ (en español Emperador Barbarroja) fue un acorazado pre-dreadnought alemán de la clase Kaiser Friedrich III. Fue construido por los astilleros  de Danzig. El Kaiser Barbarossa fue puesto en grada en agosto de 1898, botado el 21 de abril de 1900 y sus obras concluyeron en junio de 1901, con un coste total de 20.301.000 marcos."
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlwq0"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1901"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1900"
"http://es.dbpedia.org/resource/SMS_Kaiser_Barbarossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania_en_la_Primera_Guerra_Mundial"
