"subject","predicate","object"
"http://dbpedia.org/resource/Lulusar-Dudipatsar_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Lulusar-Dudipatsar"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Lulusar-Dudipatsar está situado en el valle de Kaghan en el distrito de Mansehra de Khyber-Pakhtunkhwa, en el norte de Pakistán. El parque fue creado en 2003. El pintoresco lago Dudipatsar y el lago Lulusar están en el parque."
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74067"
"http://es.dbpedia.org/resource/Parque_nacional_de_Lulusar-Dudipatsar","http://xmlns.com/foaf/0.1/name","Parque nacional de Lulusar-Dudipatsar"
