"subject","predicate","object"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://www.w3.org/2000/01/rdf-schema#label","Dihidroxiacetona"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://www.w3.org/2000/01/rdf-schema#comment","La dihidroxiacetona (también conocida como DHA) es un carbohidrato sencillo compuesto por 3 átomos de carbono, utilizado como ingrediente en productos cosméticos para el bronceado. Suele obtenerse a partir de plantas tales como la remolacha o la caña de azúcar, por fermentación de la glicerina."
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxnf"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triosas"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dihidroxiacetona"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageID",2211517
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageRevisionID",128123712
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.karger.com/ProdukteDB/produkte.asp%3FAktion=ShowPDF&ProduktNr=224164&Ausgabe=227731&ArtikelNr=51757&filename=51757.pdf/"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ama-assn.org"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602021227/http:/www.aadassociation.org/"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101171923/http:/www.dermatology.ca/english/"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dermnetnz.org/treatments/dihydroxyacetone.html/"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.howstuffworks.com/question639.htm/"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skincancer.org"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819180622/http:/www.aad.org/public/Publications/pamphlets/Sunscreens.htm"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/wikiPageLength",15019
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dihidroxiacetona?oldid=128123712&ns=0"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://dbpedia.org/ontology/abstract","La dihidroxiacetona (también conocida como DHA) es un carbohidrato sencillo compuesto por 3 átomos de carbono, utilizado como ingrediente en productos cosméticos para el bronceado. Suele obtenerse a partir de plantas tales como la remolacha o la caña de azúcar, por fermentación de la glicerina."
"http://es.wikipedia.org/wiki/Dihidroxiacetona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidroxiacetona"
"http://dbpedia.org/resource/Dihydroxyacetone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dihidroxiacetona"
