"subject","predicate","object"
"http://es.dbpedia.org/resource/Dieppe_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre"
"http://es.dbpedia.org/resource/Tabernacle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre"
"http://es.wikipedia.org/wiki/Parroquia_de_Saint_John_Capisterre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre"
"http://dbpedia.org/resource/Saint_John_Capisterre_Parish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Saint John Capisterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/2000/01/rdf-schema#comment","Saint John Capisterre es una de las 14 parroquias administrativas que componen San Cristóbal y Nieves. Es la segunda parroquia más grande en la isla Saint Kitts (después de la Parroquia de Saint George Basseterre), y la tercera parroquia más grande de la federación (la mayor de todas, en cuanto a superficie, es la Parroquia de Saint James Windward). La ciudad capital es Dieppe Bay Town. Superficie: 25km². Población: 3181 personas, lo que da una densidad de 127,4 residentes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07st8x"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://xmlns.com/foaf/0.1/name","Saint John Capisterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_de_Saint_John_Capisterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dieppe_Bay_Town"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/mapa","Saint John Capesterre in Saint Kitts and Nevis.svg"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/nombre","Saint John Capisterre"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/población",3181
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://dbpedia.org/ontology/wikiPageID",2304309
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://dbpedia.org/ontology/wikiPageRevisionID",126389281
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://dbpedia.org/ontology/populationTotal",3181
"http://es.dbpedia.org/resource/Parroquia_de_Saint_John_Capisterre","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Dieppe_Bay_Town"
