"subject","predicate","object"
"http://es.dbpedia.org/resource/GEDCOM","http://www.w3.org/2000/01/rdf-schema#label","GEDCOM"
"http://es.dbpedia.org/resource/GEDCOM","http://www.w3.org/2000/01/rdf-schema#comment","GEDCOM es un formato de archivo de datos. Fue desarrollado por el Departamento de Historia Familiar de La Iglesia de Jesucristo de los Santos de los Últimos Días, comúnmente llamada los mormones, que proporciona un formato flexible y uniforme para el intercambio de datos genealógicos computerizados. Es un acrónimo de GEnealogical Data COMmunication (comunicación de datos genealógicos)."
"http://es.dbpedia.org/resource/GEDCOM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nx12"
"http://es.dbpedia.org/resource/GEDCOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía"
"http://es.dbpedia.org/resource/GEDCOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software"
"http://es.dbpedia.org/resource/GEDCOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1984"
"http://es.dbpedia.org/resource/GEDCOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GEDCOM"
"http://es.dbpedia.org/resource/GEDCOM","http://es.dbpedia.org/property/abierto","Sí"
"http://es.dbpedia.org/resource/GEDCOM","http://es.dbpedia.org/property/extendidoA","http://es.dbpedia.org/resource/GEDCOM_X"
"http://es.dbpedia.org/resource/GEDCOM","http://es.dbpedia.org/property/género","Intercambio de genealogías"
"http://es.dbpedia.org/resource/GEDCOM","http://es.dbpedia.org/property/últimaVersión",55
"http://es.dbpedia.org/resource/GEDCOM","http://dbpedia.org/ontology/wikiPageID",968010
"http://es.dbpedia.org/resource/GEDCOM","http://dbpedia.org/ontology/wikiPageRevisionID",117376524
"http://es.dbpedia.org/resource/GEDCOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://biografiasygenealogias.weebly.com/"
"http://es.dbpedia.org/resource/GEDCOM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717005431/http:/www.ngsgenealogy.org/ngsgentech/projects/TestBook2001/sumchart.cfm"
"http://es.dbpedia.org/resource/GEDCOM","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/GEDCOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GEDCOM?oldid=117376524&ns=0"
"http://es.dbpedia.org/resource/GEDCOM","http://dbpedia.org/ontology/abstract","GEDCOM es un formato de archivo de datos. Fue desarrollado por el Departamento de Historia Familiar de La Iglesia de Jesucristo de los Santos de los Últimos Días, comúnmente llamada los mormones, que proporciona un formato flexible y uniforme para el intercambio de datos genealógicos computerizados. Es un acrónimo de GEnealogical Data COMmunication (comunicación de datos genealógicos). Los programas de genealogía, tanto libres como comerciales que usan GEDCOM como su tipo de archivos de datos, crean un formato simple para los grupos familiares y cuadros genealógicos de tal forma que se puedan compartir dichas bases de datos ancestrales entre un programa y el otro e incluso a páginas web. Todos los nexos de familiares entrados a un programa son protegidos al hacer intercambios con otros software que reconozcan el formato GEDCOM."
"http://es.wikipedia.org/wiki/GEDCOM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GEDCOM"
