"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clero_ortodoxo_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Cristianos ortodoxos por siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos ortodoxos por siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://dbpedia.org/ontology/wikiPageID",9191305
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",124789504
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_ortodoxos_por_siglo?oldid=124789504&ns=14"
