"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Claveau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paule_Desjardins"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/2000/01/rdf-schema#label","Paule Desjardins"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/2000/01/rdf-schema#comment","Paule Desjardins es una cantante francesa que representó a Francia en el Festival de Eurovisión 1957 con la canción ""La belle amour"" con la que acabó en segunda posición con 17 puntos.​"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5f8t"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://xmlns.com/foaf/0.1/name","André Claveau"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://xmlns.com/foaf/0.1/name","con ""Dors, mon amour"""
"http://es.dbpedia.org/resource/Paule_Desjardins","http://xmlns.com/foaf/0.1/name","Paule Desjardins"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1957"
"http://es.dbpedia.org/resource/Paule_Desjardins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
