"subject","predicate","object"
"http://es.dbpedia.org/resource/A","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/B"
"http://es.wikipedia.org/wiki/B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/B","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://es.dbpedia.org/resource/B","http://www.w3.org/2000/01/rdf-schema#comment","La b (en mayúscula B, nombre be,​ plural bes) es la segunda letra del alfabeto español y del alfabeto latino básico y su primera consonante. La Ortografía de 2010 propone be como nombre único para esta letra.​ Para distinguirla de la V, también se le llama be alta, be grande, be larga, o be bilabial. Representa un sonido consonante obstruyente, bilabial y sonoro.​"
"http://es.dbpedia.org/resource/B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_b"
"http://es.dbpedia.org/resource/B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/B"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/archivo","B morse code.ogg"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/descripción","La 'B' en código Morse."
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/nombre","be , bes"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/período","B"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/C"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Fricativa_bilabial_sonora"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/transcripción","http://es.dbpedia.org/resource/Oclusiva_bilabial_sonora"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/título","Código Morse"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consonante"
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/ulc",62
"http://es.dbpedia.org/resource/B","http://es.dbpedia.org/property/uuc",42
"http://es.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageID",6150836
"http://es.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageRevisionID",130302382
"http://es.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionarioniggasdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-B.htm"
"http://es.dbpedia.org/resource/B","http://dbpedia.org/ontology/wikiPageLength",12506
"http://es.dbpedia.org/resource/B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/B?oldid=130302382&ns=0"
"http://es.dbpedia.org/resource/B","http://dbpedia.org/ontology/abstract","La b (en mayúscula B, nombre be,​ plural bes) es la segunda letra del alfabeto español y del alfabeto latino básico y su primera consonante. La Ortografía de 2010 propone be como nombre único para esta letra.​ Para distinguirla de la V, también se le llama be alta, be grande, be larga, o be bilabial. Representa un sonido consonante obstruyente, bilabial y sonoro.​"
"http://es.dbpedia.org/resource/El_estudiante_(película_de_2009)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/Be_alta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/Be_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/Be_labial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/Be_larga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/Letra_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/Letra_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/⠃","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/B"
"http://es.dbpedia.org/resource/C","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/B"
"http://dbpedia.org/resource/B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/B"
