"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuco_filipino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_pectoralis"
"http://es.dbpedia.org/resource/Cuculus_pectoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hierococcyx_pectoralis"
"http://es.wikipedia.org/wiki/Hierococcyx_pectoralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hierococcyx_pectoralis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Hierococcyx pectoralis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/2000/01/rdf-schema#comment","El cuco filipino (Hierococcyx pectoralis)​ es una especie de ave cuculiforme de la familia Cuculidae endémica de Filipinas. Anteriormente se clasificaba como una subespecie de cuco huidizo (C. fugax) pero actualmente se considera generalmente una especie aparte por la diferencia de sus cantos."
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb4q2"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://xmlns.com/foaf/0.1/name","Cuco filipino"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heine"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hierococcyx"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierococcyx_pectoralis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/genus","Hierococcyx"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/name","Cuco filipino"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/species","Hierococcyx pectoralis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://es.dbpedia.org/property/synonyms","Cuculus pectoralis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/wikiPageID",5888420
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/wikiPageRevisionID",119395504
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoonomen.net"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/synonym","Cuculus pectoralis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Cabanis"
"http://es.dbpedia.org/resource/Hierococcyx_pectoralis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
