"subject","predicate","object"
"http://es.dbpedia.org/resource/Eligio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noyon"
"http://dbpedia.org/resource/Noyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noyon"
"http://es.wikipedia.org/wiki/Noyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noyon"
"http://es.dbpedia.org/resource/Chilperico_II","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Noyon"
"http://es.dbpedia.org/resource/Chilperico_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Noyon"
"http://es.dbpedia.org/resource/Fernando_de_Portugal,_conde_de_Flandes","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Noyon"
"http://es.dbpedia.org/resource/Fernando_de_Portugal,_conde_de_Flandes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noyon"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/2000/01/rdf-schema#label","Noyon"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/2000/01/rdf-schema#comment","Noyon es un municipio del departamento del Oise, capital de distrito en la región de Picardía de Francia.Su gentilicio Noyonnais y su apelativo: Friands de Noyon."
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kzvr"
"http://es.dbpedia.org/resource/Noyon","http://xmlns.com/foaf/0.1/name","Noyon"
"http://es.dbpedia.org/resource/Noyon","http://xmlns.com/foaf/0.1/homepage","http://www.ville-noyon.fr/"
"http://es.dbpedia.org/resource/Noyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Noyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Noyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_condecoradas_con_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Noyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noyon"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/dirigentesNombres","Patrick Deguise"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/elevaciónAlta",153
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/elevaciónBaja",36
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/elevaciónMedia",52
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/gentilicio","Noyonnais"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/nombre","Noyon"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/población",14240
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/páginaWeb","http://www.ville-noyon.fr/"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/superior","Chef-lieu del cantón de Noyon"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Noyonnais"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Compiègne"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Noyon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/wikiPageID",646976
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/wikiPageRevisionID",119495239
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606150754/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60471-COM"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-noyon.fr/"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/wikiPageLength",5716
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/demonym","Noyonnais (enfrancés)"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/populationTotal",14240
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Noyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noyon?oldid=119495239&ns=0"
"http://es.dbpedia.org/resource/Noyon","http://dbpedia.org/ontology/abstract","Noyon es un municipio del departamento del Oise, capital de distrito en la región de Picardía de Francia.Su gentilicio Noyonnais y su apelativo: Friands de Noyon."
"http://es.dbpedia.org/resource/Catedral_de_Noyon","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Noyon"
