"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torcida_Split","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torcida_Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://www.w3.org/2000/01/rdf-schema#label","Torcida Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://www.w3.org/2000/01/rdf-schema#comment","Torcida Split es un grupo ultra que apoya al club croata de fútbol HNK Hajduk Split. Fundados el 28 de octubre de 1950, Torcida Split son el grupo ultra más antiguo de Europa​ y tomaron su nombre del popular término portugués «torcida» para referirse a la afición en el fútbol brasileño. Los grandes rivales de Torcida Split son los Bad Blue Boys del Dinamo Zagreb, con quienes ha protagonizado violentos enfrentamientos a lo largo de la historia de los dos clubes croatas."
"http://es.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultras_de_Croacia"
"http://es.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torcida_Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/lugarfundación","http://es.dbpedia.org/resource/Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Grobari"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Delije"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Bad_Blue_Boys"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/acrónimo","Th1950"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/apellido","Kuper"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/apellido","Holiga"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/color","azul"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/editorial","Bleacher Report"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/editorial","Orion"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/nombre","Torcida Split"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/nombre","Aleksandar"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/período",1950
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/pie","(Tribuna del Stadion Poljud en la que se sitúa Torcida Split.)"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/sitioWeb","http://www.torcida.hr/"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Península_balcánica"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/título","How Hajduk Split Supporters Started an Uprising in Croatian Football"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/título","Football Against The Enemy"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/url","https://books.google.es/books?id=7VHezB6iI1sC&pg=PT167&lpg=PT167&dq=Bad+Blue+Boys&source=bl&ots=hNXPbkTvWu&sig=1NfD2hYL6GBA44khL99W8ScMrO8&hl=es&sa=X&ved=0ahUKEwju_5b1gKLQAhXGuhQKHbd0Azw4MhDoAQgzMAQ#v=onepage&q=Bad%20Blue%20Boys&f=false|idioma=inglés|capítulo=20: The President and the Bad Blue Boys"
"http://es.dbpedia.org/resource/Torcida_Split","http://es.dbpedia.org/property/url","http://bleacherreport.com/articles/2280834-how-hajduk-split-supporters-started-an-uprising-in-croatian-football%7Cidioma=ingl%C3%A9s%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Torcida_Split","http://dbpedia.org/ontology/wikiPageID",7662427
