"subject","predicate","object"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Coming_2_America","http://www.w3.org/2000/01/rdf-schema#label","Coming 2 America"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_los_años_2020"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sin_estrenar"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_realeza"
"http://es.dbpedia.org/resource/Coming_2_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_África"
