"subject","predicate","object"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/2000/01/rdf-schema#label","Pennedepie"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/2000/01/rdf-schema#comment","Pennedepie (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Honfleur."
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031q5c"
"http://es.dbpedia.org/resource/Pennedepie","http://xmlns.com/foaf/0.1/name","Pennedepie"
"http://es.dbpedia.org/resource/Pennedepie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Pennedepie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pennedepie"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/dirigentesNombres","Michèle Levillain"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/elevaciónAlta",138
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/gentilicio","Pennedepiais"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/imageninferior","Pennedepie 1659.JPG"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Pennedepie."
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/nombre","Pennedepie"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/población",310
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superficie",568
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Honfleur"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Honfleur"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/wikiPageID",3475739
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/wikiPageRevisionID",120428978
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105070925/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14492-COM"
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/demonym","Pennedepiais (enfrancés)"
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/populationTotal",310
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pennedepie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pennedepie?oldid=120428978&ns=0"
"http://es.dbpedia.org/resource/Pennedepie","http://dbpedia.org/ontology/abstract","Pennedepie (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Honfleur."
