"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aceite_de_avellanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceite_de_avellanas"
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://www.w3.org/2000/01/rdf-schema#label","Aceite de avellanas"
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://www.w3.org/2000/01/rdf-schema#comment","Aceite de avellanas es el aceite extraído de la presión en frío de las semillas del avellano (Corylus avellana). Es secante y su sabor, dulce y grato. Puede suplir al de olivas para la mesa y al de nueces para la pintura.​ En la actualidad, es apreciado como tonificante y para estirar la piel. Es un buen regulador sebáceo por lo que está indicado, sobre todo, para pieles grasas. Se emplea regularmente en cosmética formando parte de lociones, cremas o protectores solares."
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceites_vegetales"
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceite_de_avellanas"
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://dbpedia.org/ontology/wikiPageID",6122834
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://dbpedia.org/ontology/wikiPageRevisionID",120128301
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensandoenfrio.com/71049_es/Aceite-de-avellana-nutritivo-y-regenerante-de-la-piel-cosmetica-natural/"
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aceite_de_avellanas?oldid=120128301&ns=0"
"http://es.dbpedia.org/resource/Aceite_de_avellanas","http://dbpedia.org/ontology/abstract","Aceite de avellanas es el aceite extraído de la presión en frío de las semillas del avellano (Corylus avellana). Es secante y su sabor, dulce y grato. Puede suplir al de olivas para la mesa y al de nueces para la pintura.​ En la actualidad, es apreciado como tonificante y para estirar la piel. Es un buen regulador sebáceo por lo que está indicado, sobre todo, para pieles grasas. Se emplea regularmente en cosmética formando parte de lociones, cremas o protectores solares."
"http://es.dbpedia.org/resource/Aceite_de_avellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceite_de_avellanas"
