"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Italia_de_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Italia de 1992"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se celebraron en Italia el 5 de abril de 1992 para elegir al Undécimo Parlamento Republicano.​ Fueron los primeros sin la segunda fuerza política tradicionalmente más importante en la política italiana, el Partido Comunista Italiano (PCI), que se había disuelto en 1991. Fue reemplazado por una fuerza más orientada a la socialdemocracia, el Partido Demócrata de Izquierda (PDS), y por una entidad minoritaria formada por miembros que no querían renunciar a la tradición comunista, el Partido de la Refundación Comunista (PRC). Sin embargo, juntos ganaron alrededor de un 4% menos de lo que el PCI, ya en declive, había obtenido en las elecciones generales de Italia de 1987, a pesar de que el PRC había absorbido a la disuelta Democracia Proletaria (PD)."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f67cj"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1992"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Italia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1992"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Italia_de_1992"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Italia_de_1992","http://es.dbpedia.org/property/ancho",550
