"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Next_Step","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Logan_Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/2000/01/rdf-schema#label","Logan Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/2000/01/rdf-schema#comment","Logan Alexandra Fabbro (Bolton, Ontario, Canadá, 3 de junio de 1998)​​ es una actriz y bailarina canadiense.​"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://xmlns.com/foaf/0.1/name","Logan Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Canadá"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan_Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/añoDebut",2013
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/fechaDeNacimiento","--06-03"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/imdb",5589030
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/lugarDeNacimiento","Bolton, Ontario, Canadá"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/nombre","Logan Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/nombreDeNacimiento","Logan Alexandra Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/ocupación","Actriz y bailarina"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/The_Next_Step"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolton"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/wikiPageID",7838359
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/wikiPageRevisionID",129090693
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-es.facebook.com/LoganFabbroOfficial/"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCAx9eOhitf2LPk3Z4yZqM2w"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/wikiPageLength",5707
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/birthName","Logan Alexandra Fabbro"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logan_Fabbro?oldid=129090693&ns=0"
"http://es.dbpedia.org/resource/Logan_Fabbro","http://dbpedia.org/ontology/abstract","Logan Alexandra Fabbro (Bolton, Ontario, Canadá, 3 de junio de 1998)​​ es una actriz y bailarina canadiense.​"
"http://es.wikipedia.org/wiki/Logan_Fabbro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logan_Fabbro"
